FID;MastenID;x;y;z;stdx;stdy;stdz
"81353";05562020-02860-0102;370703.4197;5720001.7197;86.3212;0.006;0.006;0.009
"81355";05562020-07140-0234;367127.55;5720001.687;69.6968;0.009;0.009;0.014
"81788";05562032-05980-0085;375475.2741;5719961.6776;69.7152;0.009;0.008;0.016
"81800";05562032-00234-0075;375239.9408;5719961.0296;69.3742;0.005;0.005;0.008
"81806";05562032-08931-0043;373666.296;5719960.5589;94.5007;0.006;0.006;0.009
"81808";05562032-00866-0004;377101.0554;5719960.1465;107.5159;0.012;0.007;0.015
"81809";05562032-06929-0008;373982.9183;5719959.9692;96.1108;0.018;0.015;0.028
"83025";05562020-06140-0071;367160.7214;5719847.2351;67.2298;0.017;0.025;0.021
"83450";05562020- -0059;372368.6589;5719802.3829;92.3163;0.013;0.008;0.019
"83451";05562032-00983-0011;375310.7468;5719802.3645;69.8938;0.04;0.064;0.048
"83991";05562036-02920-0227;388791.584;5719741.6247;72.196;0.011;0.008;0.017
"85679";05562020-04060-0119;370549.413;5719571.2642;94.764;0.008;0.012;0.015
"86111";05562020-06085-0002;369945.47;5719519.73;87.867;0.005;0.006;0.008
"86162";05562020-03050-0039;370599.5356;5719514.3469;97.6493;0.007;0.006;0.008
"86171";05562032-03822-0038;379734.8715;5719513.4916;76.922;0.006;0.005;0.009
"86182";05562032-04680-0286;375459.8371;5719512.7635;67.572;0.01;0.01;0.014
"86185";05562032-04836-0014;375111.7655;5719512.3554;68.9267;0.025;0.018;0.03
"86186";05562020-06060-0051;369489.271;5719512.066;82.1382;0.005;0.004;0.008
"87036";05562020-06140-0119;366930.1952;5719414.6216;62.473;0.272;0.234;0.285
"87041";05562032-04680-0312;375334.8844;5719414.0153;67.6704;0.007;0.007;0.01
"87046";05562020-06160-0050;372405.1058;5719413.5934;77.9321;0.009;0.007;0.015
"87049";05562032-01049-0001;373935.2327;5719413.0484;85.8384;0.006;0.004;0.009
"87054";05562032-01937-0016;376065.3933;5719412.7556;71.7982;0.005;0.005;0.008
"80564";05562008-01260-1038;383609.3982;5720076.2992;64.5789;0.01;0.007;0.015
"80591";05562032-02184-0029;374347.9858;5720073.1744;89.0551;0.09;0.025;0.054
"81035";05562020-03230-0071;367379.7758;5720032.811;72.1122;0.009;0.008;0.016
"81497";05562036-00840-0058;391190.9344;5719989.0238;57.7252;0.01;0.007;0.017
"81506";05562032-06240-0028;376191.4323;5719988.6689;97.4015;0.008;0.006;0.009
"81508";05562032-08892-0105;373489.4803;5719988.527;96.3519;0.008;0.004;0.009
"81513";05562020-02640-0211;369513.988;5719987.802;80.3738;0.006;0.005;0.009
"81515";05562020-01550-0015;372296.5144;5719987.5258;102.5473;0.008;0.01;0.012
"81516";05562036-03980-0188;390851.9815;5719987.345;58.7254;0.029;0.029;0.027
"81945";05562032-05733-0054;378497.3206;5719948.7877;101.6175;0.006;0.005;0.008
"81954";05562032-03705-0036;375212.532;5719947.7494;68.8647;0.011;0.005;0.016
"82135";05562032-08905-0011;375805.0513;5719928.9392;84.9221;0.005;0.005;0.007
"82136";05562020-08080-0167;371468.0624;5719928.5403;99.609;0.023;0.014;0.023
"82137";05562036-04140-0238;383968.1065;5719928.4219;63.2219;0.042;0.014;0.026
"82149";05562032-03705-0042;374990.6523;5719927.3051;70.3684;0.008;0.008;0.011
"82154";05562020-08080-0168;371460.4064;5719926.9699;99.618;0.019;0.037;0.034
"82660";05562020-03110-0074;366523.7816;5719878.6883;58.0625;0.054;0.06;0.049
"82664";05562032-08892-0153;374388.2761;5719878.4194;85.6652;0.036;0.03;0.035
"82668";05562036-04500-0055;384478.0912;5719877.9204;65.322;0.005;0.005;0.01
"82673";05562036-03635-0025;390817.441;5719877.6164;66.7009;0.007;0.005;0.009
"82679";05562008-05020-0193;383608.7024;5719876.7368;64.661;0.005;0.005;0.009
"83062";05562032-04316-0049;375791.6007;5719844.0594;82.3346;0.047;0.052;0.041
"83498";05562036-01870-0055;390567.7895;5719798.3495;64.1266;0.005;0.005;0.007
"83503";05562032-04758-0024;376512.0384;5719797.7505;86.374;0.008;0.009;0.013
"83515";05562032-02704-0004;375283.3123;5719796.0907;69.7549;0.037;0.074;0.107
"84018";05562020-06450-0035;370294.7334;5719738.0353;90.3937;0.008;0.009;0.011
"84024";05562032-05733-0063;379058.6596;5719737.7211;98.4118;0.007;0.005;0.009
"84036";05562008-00180-0154;383651.5288;5719737.0279;64.8306;0.017;0.011;0.018
"84481";05562020-01550-0027;372790.1183;5719693.6968;90.652;0.023;0.03;0.025
"84490";05562036-00220-0161;384106.9635;5719692.9558;62.9955;0.026;0.026;0.026
"84953";05562032-05018-0011;374981.0238;5719649.5107;75.3419;0.02;0.018;0.047
"84957";05562032-04966-0001;374219.156;5719649.23;91.698;0.016;0.024;0.028
"84964";05562020-02330-0014;366677.246;5719648.546;60.1051;0.019;0.018;0.018
"84967";05562036-02530-0024;383807.9693;5719648.3479;63.5592;0.031;0.019;0.036
"85379";05562036-01380-0113;387045.894;5719606.693;70.0318;0.014;0.01;0.02
"85397";05562020-05720-0243;369570.8305;5719604.7835;81.7042;0.059;0.051;0.049
"85403";05562032-02353-0182;379440.4429;5719604.3446;83.7449;0.052;0.059;0.058
"85404";05562036-04120-0031;384048.0482;5719604.2197;63.431;0.005;0.005;0.01
"80215";05562032-04368-0002;373883.1498;5720111.3621;99.2706;0.01;0.007;0.018
"80217";05562020- -0024;370537.216;5720111.1094;85.1965;0.008;0.007;0.017
"80221";05562036-03620-0433;387639.2558;5720110.7723;76.0019;0.019;0.008;0.015
"82248";05562036-03635-0010;390921.949;5719916.952;66.643;0.006;0.006;0.01
"82256";05562036-04140-0249;384063.7732;5719916.1067;63.0146;0.044;0.012;0.025
"82262";05562036-02220-0117;392428.7305;5719915.1838;70.7325;0.008;0.006;0.011
"82264";05562036-03635-0012;391012.8182;5719914.9467;66.2384;0.004;0.004;0.007
"82266";05562020-02990-0022;366318.769;5719914.776;57.2624;0.061;0.065;0.056
"82268";05562036-01020-0183;390066.5321;5719914.7001;66.6074;0.007;0.004;0.009
"82773";05562036-03320-0060;388645.2729;5719868.2062;72.8654;0.012;0.008;0.019
"82776";05562036-00840-0105;391039.958;5719867.958;60.9179;0.044;0.042;0.028
"82790";05562020-05600-0030;370075.467;5719866.978;85.1065;0.006;0.005;0.009
"83194";05562032-04758-0020;376483.174;5719830.8698;86.5993;0.005;0.006;0.008
"83619";05562020-09210-0003;368946.2344;5719784.9075;78.6305;0.005;0.004;0.008
"83620";05562036-00900-0092;389504.5457;5719784.7158;71.0266;0.006;0.005;0.009
"83631";05562032-01196-0178;372891.0369;5719783.8609;89.7828;0.006;0.007;0.009
"83636";05562020-03110-0082;366441.8791;5719783.4356;59.524;0.01;0.015;0.019
"84044";05562036-01870-0065;390593.2743;5719736.1822;65.7747;0.005;0.005;0.008
"84045";05562020-00030-0019;369359.2767;5719735.909;78.7668;0.005;0.005;0.008
"84048";05562020-09610-0049;371834.791;5719735.332;99.203;0.007;0.005;0.01
"84058";05562020-07070-0001;369104.8276;5719733.9422;76.9228;0.005;0.006;0.009
"84509";05562036-00500-0032;388665.9769;5719691.2338;72.9802;0.005;0.004;0.01
"84512";05562020-02640-0246;369662.4296;5719691.055;82.2703;0.007;0.008;0.013
"84514";05562032-02899-0003;373836.0667;5719690.8561;94.902;0.012;0.011;0.021
"84521";05562032-00660-0064;375135.8337;5719689.8187;81.4445;0.08;0.074;0.111
"84525";05562032-01105-0025;374400.2951;5719689.2498;85.2717;0.014;0.008;0.023
"84527";05562036-01870-0070;390626.1308;5719689.0491;66.4598;0.005;0.004;0.007
"84986";05562036-03020-0331;393355.0945;5719647.1968;52.5304;0.009;0.009;0.017
"84990";05562032-03705-0086;374912.3781;5719647.066;76.7266;0.019;0.016;0.031
"84998";05562036-00220-0174;384120.6779;5719646.4373;63.3226;0.008;0.008;0.017
"85428";05562032-05681-0004;375376.5668;5719600.5909;69.0936;0.021;0.058;0.077
"85713";05562032-03679-0005;375272.8322;5719567.6084;71.4061;0.011;0.011;0.017
"85716";05562032-01326-0002;374981.0413;5719567.4386;72.3572;0.011;0.01;0.016
"87438";05562032-08177-0003;379550.0849;5719372.3795;75.8049;0.006;0.005;0.01
"87455";05562004-01655-0015;383615.2519;5719370.8467;63.055;0.028;0.025;0.026
"86624";05562020-01030-0123;370699.9603;5719459.3557;98.97;0.041;0.04;0.032
"86625";05562036-03875-0016;388472.4707;5719459.3157;71.0185;0.005;0.004;0.009
"86635";05562032-03822-0050;379648.4792;5719458.0258;77.5065;0.009;0.008;0.012
"87060";05562032-04680-0314;375250.2997;5719412.1923;67.7609;0.01;0.006;0.011
"87071";05562036-02560-0042;389824.0033;5719411.1248;65.6454;0.005;0.004;0.008
"87073";05562036-03160-0045;388652.596;5719410.881;72.8662;0.005;0.005;0.01
"87081";05562032-03692-0044;374833.1779;5719410.4486;74.4088;0.006;0.004;0.009
"87083";05562036-02980-0087;385909.175;5719410.4348;76.0056;0.037;0.026;0.05
"87085";05562032-03822-0067;379588.5836;5719410.1558;77.0417;0.005;0.004;0.008
"81623";05562008-04140-0221;383802.6613;5719976.9735;63.1118;0.013;0.009;0.02
"81624";05562032-02184-0093;374738.2233;5719976.7085;79.4375;0.043;0.043;0.054
"81630";05562020-01310-0061;371135.2437;5719976.4171;92.3907;0.029;0.025;0.025
"82402";05562032-07085-0007;374576.49;5719902.1303;82.8052;0.027;0.013;0.03
"82409";05562032-08905-0012;375804.5169;5719901.6236;86.7315;0.005;0.005;0.008
"82415";05562020-09745-0005;370325.078;5719900.998;87.158;0.006;0.007;0.01
"82919";05562032-03705-0051;374961.9344;5719857.5023;71.672;0.009;0.008;0.016
"82928";05562032-03068-0001;375477.1737;5719856.1581;68.9693;0.004;0.004;0.008
"82930";05562032-05980-0106;375442.4903;5719856.0039;68.5223;0.005;0.004;0.008
"82936";05562032-06617-0066;375651.3418;5719855.225;73.4962;0.005;0.004;0.007
"83318";05562032-00845-0008;374964.5012;5719816.9351;72.7406;0.053;0.033;0.042
"83324";05562032-03068-0021;375532.8177;5719816.4457;69.1667;0.006;0.006;0.012
"83325";05562020-07140-0241;367073.168;5719816.395;65.4299;0.011;0.009;0.014
"83326";05562036-04110-0002;390018.2394;5719816.338;62.2925;0.005;0.005;0.009
"83327";05562036-03620-0540;386667.8176;5719816.2206;72.433;0.008;0.006;0.013
"83336";05562020-01030-0096;370600.6695;5719814.421;88.1642;0.074;0.07;0.053
"83339";05562036-00840-0113;390922.0776;5719813.6832;64.0488;0.044;0.043;0.034
"83755";05562020-04350-0261;370494.2092;5719767.2864;90.4377;0.04;0.044;0.038
"83779";05562008-05020-0200;383533.458;5719764.438;64.996;0.008;0.008;0.012
"84123";05562020-06580-0084;369094.8394;5719727.2577;76.978;0.005;0.007;0.009
"84125";05562032-03042-0024;374517.1657;5719727.1587;83.0359;0.027;0.014;0.035
"84126";05562036-00655-0003;388556.9887;5719727.0318;72.5861;0.005;0.005;0.008
"84565";05562020-02640-0247;369650.44;5719685.63;82.1707;0.014;0.009;0.015
"85032";05562032-00866-0028;376552.9837;5719643.5077;91.4589;0.009;0.009;0.02
"85036";05562032-07527-0018;375469.6575;5719643.3964;68.3244;0.015;0.028;0.042
"85041";05562036-00720-0240;389585.8322;5719642.8112;69.9412;0.005;0.005;0.008
"85048";05562032-07527-0019;375481.7289;5719641.9846;68.0479;0.011;0.016;0.033
"85466";05562036-02980-0072;385946.8519;5719596.6326;72.6946;0.023;0.019;0.038
"85474";05562032-03705-0098;374900.2075;5719595.6407;74.9792;0.007;0.008;0.014
"85477";05562036-00655-0019;388492.7435;5719595.32;71.683;0.005;0.005;0.009
"85482";05562032-03705-0099;374922.5825;5719594.3795;74.267;0.018;0.015;0.028
"85488";05562032-02600-0062;377448.9787;5719593.382;102.8489;0.01;0.011;0.014
"85490";05562032-02899-0007;373956.4623;5719593.0986;95.4624;0.008;0.006;0.015
"85491";05562020-04350-0280;370541.973;5719593.015;94.271;0.012;0.013;0.017
"80708";05562020-01970-0143;369652.0372;5720062.0117;80.6926;0.006;0.005;0.008
"80724";05562020-07580-0064;370276.464;5720060.466;84.853;0.005;0.005;0.007
"80726";05562032-01196-0166;372784.5363;5720060.2503;98.3996;0.005;0.005;0.009
"80728";05562020-02640-0206;369476.46;5720059.9;79.789;0.006;0.004;0.008
"80730";05562020-08040-0028;370128.9338;5720059.7589;84.268;0.006;0.005;0.009
"80736";05562008-00680-0272;383560.7738;5720059.3241;64.7587;0.017;0.01;0.032
"81177";05562032-04316-0025;375936.1002;5720018.2679;91.5049;0.008;0.008;0.013
"81187";05562020-03110-0044;366669.087;5720017.103;61.228;0.007;0.008;0.011
"81195";05562036-03980-0181;390897.6528;5720016.2352;57.7683;0.028;0.028;0.025
"81955";05562032-03159-0033;375589.2764;5719947.7072;71.4015;0.007;0.008;0.011
"81963";05562032-06240-0035;376260.8562;5719946.3619;93.1396;0.006;0.005;0.009
"81967";05562004-00427-0030;382483.2889;5719945.9615;67.8556;0.01;0.012;0.023
"81969";05562036-00840-0090;391194.8526;5719945.5801;57.963;0.014;0.012;0.016
"81972";05562032-02353-0151;379242.6971;5719945.2257;89.6399;0.084;0.086;0.059
"81978";05562032-03705-0037;375010.0801;5719944.4962;69.8248;0.008;0.008;0.011
"81615";05562020-05720-0130;371147.7164;5719977.8766;92.6876;0.011;0.008;0.015
"82054";05562014-03590-0036;360557.9181;5719935.9022;51.8383;0.02;0.02;0.02
"82061";05562032-02353-0152;379251.6775;5719935.4205;89.9972;0.082;0.085;0.059
"82065";05562032-05577-0024;374873.3484;5719934.9685;74.6284;0.013;0.011;0.029
"82067";05562032-05980-0091;375456.4987;5719934.8115;69.2952;0.008;0.009;0.013
"83798";05562020-02750-0037;369600.2;5719762.31;80.9448;0.015;0.013;0.016
"83799";05562032-06253-0021;375115.4409;5719762.2423;71.4064;0.012;0.012;0.02
"83802";05562020-09610-0044;371693.1697;5719762.1251;101.502;0.007;0.007;0.012
"82973";05562032-07085-0031;374954.693;5719852.3179;71.9795;0.025;0.029;0.043
"82983";05562032-07085-0032;374921.24;5719851.3068;72.5476;0.026;0.028;0.041
"82996";05562032-05577-0037;374776.5948;5719850.4013;76.9985;0.011;0.007;0.019
"83413";05562020-06580-0081;369099.8452;5719806.4535;77.9652;0.007;0.009;0.012
"83414";05562020-03270-0028;367067.399;5719806.373;64.745;0.017;0.018;0.017
"83418";05562036-03180-0049;389641.3975;5719806.1263;66.593;0.008;0.006;0.012
"83429";05562008-00460-0050;383356.2409;5719804.6939;65.8923;0.017;0.011;0.019
"83430";05562036-03620-0544;385029.6731;5719804.6635;69.5518;0.02;0.009;0.028
"83431";05562036-03700-0051;388625.074;5719804.4865;72.6112;0.01;0.006;0.012
"83432";05562036-04100-0163;389818.8276;5719804.2642;64.275;0.009;0.007;0.014
"84160";05562032-07579-0001;374581.6083;5719722.3682;81.7302;0.014;0.008;0.021
"84163";05562032-08645-0004;374662.233;5719722.1689;80.2405;0.011;0.006;0.015
"84165";05562032-08645-0005;374662.1238;5719722.1368;80.2747;0.011;0.006;0.015
"84627";05562032-05499-0044;374260.0166;5719679.4592;90.4594;0.044;0.015;0.05
"84650";05562032-05447-0001;374039.2823;5719677.0709;96.3095;0.009;0.007;0.017
"85087";05562036-02805-0028;390463.512;5719637.818;66.3867;0.005;0.004;0.008
"85098";05562032-01209-0012;376283.3118;5719635.9425;78.4481;0.005;0.005;0.008
"85524";05562020-06220-0022;370371.2466;5719589.946;93.9544;0.011;0.01;0.013
"85531";05562020-00030-0026;369442.11;5719589.213;80.965;0.013;0.008;0.018
"85540";05562032-06175-0004;374298.0187;5719587.4742;86.4966;0.016;0.016;0.034
"85545";05562020-06140-0110;367056.0884;5719586.8116;61.584;0.021;0.019;0.028
"85961";05562020-02330-0020;366728.5809;5719539.2715;60.4469;0.015;0.015;0.02
"85964";05562032-03822-0035;379752.9733;5719538.979;76.9838;0.007;0.005;0.009
"85965";05562014-03040-0099;361073.4111;5719538.8566;57.8953;0.012;0.008;0.013
"85966";05562020- -0087;371537.9213;5719538.6665;98.0826;0.007;0.005;0.009
"85975";05562020-05990-0037;370391.4269;5719537.837;95.382;0.008;0.009;0.011
"86485";05562032-08645-0018;374650.5755;5719475.9267;77.1268;0.009;0.012;0.023
"86488";05562032-01196-0189;372965.8384;5719475.2125;81.6746;0.013;0.013;0.016
"86489";05562036-00900-0114;389517.8762;5719475.1435;73.799;0.007;0.006;0.011
"86886";05562020-01090-0053;367182.788;5719430.025;61.9345;0.08;0.061;0.049
"86898";05562036-00220-0221;383737.8048;5719429.1243;63.077;0.069;0.056;0.046
"86905";05562020-09700-0017;369376.7361;5719428.8714;82.9249;0.005;0.004;0.009
"85728";05562032-04836-0005;375156.3291;5719566.3817;72.3115;0.008;0.007;0.036
"85730";05562014-03040-0096;360488.5065;5719566.0212;56.0502;0.005;0.004;0.007
"85737";05562036-02680-0087;388928.7027;5719565.0846;72.7211;0.009;0.008;0.016
"85739";05562032-06760-0043;375070.1073;5719564.7565;70.3016;0.174;0.161;0.351
"85744";05562036-03090-0080;389803.129;5719564.078;66.6591;0.006;0.004;0.009
"85746";05562020- -0076;371545.7885;5719563.9633;98.8005;0.006;0.006;0.009
"85750";05562032-04680-0271;375470.7929;5719563.625;67.3764;0.015;0.015;0.017
"86267";05562036-03875-0005;388494.3458;5719502.0885;71.4371;0.005;0.004;0.008
"86663";05562032-05109-0025;375068.4557;5719454.7591;68.2674;0.013;0.009;0.019
"87497";05562032-07397-0008;379578.2246;5719365.9558;75.0535;0.006;0.005;0.01
"87499";05562032-02600-0085;377035.8443;5719365.7654;83.1734;0.026;0.021;0.022
"87506";05562020-01400-0130;366596.5404;5719365.1725;61.5963;0.008;0.007;0.011
"87507";05562032-02600-0087;377105.6485;5719365.1413;85.4971;0.007;0.004;0.008
"87515";05562020-05720-0274;369096.338;5719364.151;78.1519;0.021;0.014;0.025
"87520";05562032-03692-0062;374827.6774;5719363.704;75.5689;0.01;0.007;0.014
"87962";05562020-02875-0006;369738.284;5719316.78;92.198;0.005;0.004;0.008
"87966";05562032-00143-0004;379623.6534;5719316.126;74.1951;0.006;0.005;0.01
"88429";05562032-03897-0028;372954.5297;5719272.1852;79.5663;0.005;0.005;0.008
"88450";05562032-03692-0080;374488.5923;5719269.9357;83.8749;0.008;0.005;0.011
"88893";05562032-02561-0004;376762.1975;5719228.5716;77.2693;0.006;0.004;0.009
"88894";05562032-07397-0041;379968.8576;5719228.4824;67.1416;0.018;0.019;0.022
"88898";05562020-00250-0030;371537.2074;5719228.2061;85.1879;0.004;0.004;0.007
"88900";05562032-06773-0023;374996.9336;5719227.9614;73.6099;0.029;0.014;0.025
"88905";05562032-07293-0013;376062.3404;5719227.6854;67.8928;0.011;0.012;0.015
"88910";05562020-02778-0009;371154.0649;5719227.3024;92.4784;0.009;0.008;0.017
"89504";05562020-02778-0057;370837.7437;5719183.9128;93.9323;0.024;0.025;0.024
"89508";05562020-06200-0037;367586.1547;5719183.3579;65.69;0.006;0.004;0.009
"89511";05562020-01000-0103;372162.4201;5719183.0156;72.1141;0.006;0.005;0.01
"90023";05562032-03926-0033;374513.5634;5719142.9792;82.529;0.007;0.005;0.009
"90040";05562036-02920-0276;388804.5811;5719141.6048;75.6224;0.007;0.008;0.011
"90426";05562020-02885-0001;367606.4363;5719110.09;65.909;0.006;0.005;0.009
"90427";05562032-08125-0016;379418.0486;5719110.0027;76.9313;0.026;0.022;0.024
"90432";05562036-02740-0472;390067.665;5719109.339;71.0985;0.007;0.005;0.01
"90435";05562020-00000-0184;370009.7548;5719109.214;92.363;0.005;0.004;0.007
"90439";05562032-01872-0057;375477.2599;5719109.113;65.131;0.013;0.007;0.016
"90860";05562032-03666-0051;375232.5316;5719081.2962;69.7998;0.007;0.004;0.01
"90868";05562020-00340-0076;370447.904;5719080.996;100.444;0.007;0.005;0.009
"90870";05562020-05770-0056;371851.559;5719080.94;79.9701;0.005;0.004;0.008
"90871";05562032-03926-0122;374729.8439;5719080.8865;78.8967;0.008;0.007;0.014
"90872";05562032-03926-0123;374794.9486;5719080.8472;77.6718;0.005;0.004;0.008
"90882";05562032-00169-0013;375334.1102;5719079.9121;67.7621;0.007;0.005;0.011
"86095";05562032-01924-0251;375751.7105;5719521.8015;72.4458;0.049;0.031;0.059
"86597";05562020-03050-0056;370458.6741;5719462.4633;98.047;0.005;0.005;0.007
"86602";05562036-02920-0246;388790.8695;5719461.5138;73.7122;0.008;0.007;0.016
"86610";05562020-03050-0059;370241.8327;5719460.9305;95.0263;0.009;0.009;0.012
"86611";05562032-00741-0006;375001.7503;5719460.6248;69.3415;0.015;0.007;0.015
"87014";05562020-09190-0005;368981.671;5719417.2383;74.5278;0.005;0.005;0.009
"87028";05562020- -0095;371445.233;5719415.894;103.126;0.007;0.007;0.011
"87476";05562032-00741-0028;375141.9915;5719369.1601;68.4456;0.015;0.008;0.016
"87482";05562032-02275-0014;375435.2317;5719368.5388;67.7485;0.019;0.01;0.017
"87486";05562032-03491-0006;373976.1809;5719367.2376;89.0472;0.008;0.006;0.013
"87487";05562020-02640-0280;369929.5421;5719367.2121;90.7204;0.006;0.006;0.011
"87489";05562020-09610-0108;370951.4014;5719366.9453;100.3655;0.006;0.006;0.009
"87951";05562036-02000-0085;387037.4473;5719318.1332;76.9315;0.016;0.012;0.026
"87953";05562032-05356-0010;377330.2834;5719318.047;97.4309;0.005;0.005;0.008
"88405";05562020-05890-0021;367235.1799;5719274.9708;62.2578;0.016;0.015;0.025
"88413";05562036-02540-0037;389935.4236;5719273.5227;70.2109;0.005;0.004;0.008
"88864";05562032-06773-0018;374918.6938;5719231.2403;75.9852;0.026;0.009;0.024
"88866";05562020-09610-0133;370655.24;5719231.1088;99.528;0.005;0.004;0.008
"88873";05562020-02778-0005;371034.0452;5719230.586;96.3359;0.011;0.01;0.017
"88877";05562020-09310-0041;371476.8367;5719230.0614;85.4584;0.005;0.007;0.008
"88879";05562032-06188-0016;374369.943;5719229.9189;84.9627;0.017;0.014;0.031
"87614";05562032-01196-0208;373112.2515;5719353.8733;78.01;0.004;0.004;0.007
"87617";05562032-08645-0032;374633.2198;5719353.598;78.1275;0.016;0.012;0.029
"87631";05562032-01677-0045;375894.5934;5719352.4094;68.0263;0.013;0.008;0.014
"88082";05562036-02920-0262;388809.4226;5719304.2776;75.0325;0.009;0.007;0.017
"88085";05562020-08010-0020;367829.274;5719303.825;67.0691;0.005;0.004;0.008
"88094";05562032-02275-0035;375364.4864;5719302.9421;67.5972;0.011;0.009;0.016
"88100";05562020-09310-0034;371520.5191;5719302.2213;88.138;0.008;0.006;0.012
"88545";05562020-00850-0028;367781.9908;5719261.7505;66.8635;0.009;0.009;0.017
"88549";05562032-09080-0005;375256.829;5719261.038;68.015;0.014;0.007;0.015
"88551";05562032-01677-0064;375968.8521;5719260.3924;67.1495;0.007;0.005;0.011
"88563";05562032-05356-0037;377148.1828;5719259.5533;89.588;0.007;0.007;0.011
"88564";05562020-09610-0122;370764.29;5719259.3915;96.2403;0.008;0.006;0.011
"88565";05562032-09080-0006;375270.0955;5719259.3567;67.807;0.014;0.007;0.015
"88977";05562020-06200-0026;367740.5655;5719222.3681;67.017;0.014;0.008;0.021
"88985";05562020-06760-0079;367790.8827;5719221.9736;67.8664;0.005;0.005;0.009
"88997";05562032-01872-0017;375874.0955;5719221.0199;64.7451;0.009;0.015;0.015
"88998";05562020-00000-0144;370358.6479;5719221.0195;97.6878;0.039;0.023;0.027
"89525";05562032-03926-0011;374309.6871;5719182.1382;84.1692;0.039;0.038;0.039
"89536";05562032-00585-0014;374918.9353;5719181.7039;76.388;0.008;0.006;0.013
"89547";05562032-03926-0012;374301.1815;5719181.1837;83.9242;0.006;0.004;0.009
"90051";05562032-07800-0034;375985.1125;5719140.9526;65.8937;0.007;0.005;0.012
"90055";05562032-00910-0076;377038.1587;5719140.5245;88.3145;0.007;0.006;0.01
"90056";05562032-04615-0023;372910.2466;5719140.4961;77.8;0.008;0.006;0.009
"90057";05562020-02875-0029;369578.704;5719140.492;91.3382;0.007;0.006;0.012
"90060";05562020-01090-0081;367331.4561;5719139.8479;60.5601;0.04;0.078;0.076
"90065";05562036-00840-0158;391689.561;5719139.476;74.8113;0.004;0.004;0.007
"90073";05562020-09910-0002;369610.5298;5719138.9651;90.96;0.015;0.014;0.015
"90456";05562032-01872-0058;375438.9062;5719107.78;65.9364;0.008;0.006;0.014
"90460";05562032-03926-0053;375122.3586;5719107.6315;70.7614;0.006;0.004;0.009
"90466";05562032-03926-0055;374697.0309;5719107.1855;78.9437;0.008;0.006;0.013
"90471";05562032-00071-0049;373472.1958;5719106.9011;66.6076;0.006;0.005;0.009
"90889";05562032-03926-0128;374792.2556;5719079.5066;77.727;0.005;0.004;0.008
"90892";05562020-09610-0191;370036.28;5719079.3;92.075;0.005;0.005;0.008
"85696";05562020-00700-0049;370011.38;5719569.68;88.6476;0.005;0.006;0.008
"85703";05562032-03679-0004;375279.7491;5719569.0131;71.3938;0.011;0.011;0.017
"87731";05562032-03887-0003;374215.7004;5719341.7511;88.7608;0.01;0.01;0.016
"87736";05562032-08177-0010;379497.3198;5719341.112;77.4053;0.005;0.005;0.009
"87738";05562032-00741-0046;375177.8896;5719340.5105;68.569;0.007;0.006;0.012
"87741";05562032-03491-0017;373940.077;5719339.8517;88.1008;0.009;0.006;0.014
"87747";05562032-08177-0011;379498.1334;5719339.465;77.3232;0.005;0.005;0.009
"87752";05562020-03780-0203;370267.9996;5719338.638;96.6074;0.006;0.007;0.009
"88201";05562032-03666-0013;375182.7521;5719292.3866;68.879;0.007;0.007;0.011
"88205";05562032-08931-0084;373820.6315;5719291.9507;79.2497;0.009;0.009;0.016
"88207";05562032-08177-0016;379463.4017;5719291.9227;78.6491;0.012;0.012;0.018
"88215";05562032-03897-0016;373089.139;5719291.3612;78.1375;0.005;0.005;0.008
"88663";05562032-07540-0067;379031.1897;5719251.6458;89.1474;0.005;0.005;0.008
"88674";05562036-04490-0056;389639.637;5719251.168;71.585;0.005;0.005;0.01
"88680";05562032-08177-0022;379420.9609;5719250.577;79.9197;0.035;0.034;0.033
"88681";05562032-03666-0030;375209.4004;5719250.5072;69.1163;0.006;0.006;0.01
"88682";05562036-01700-0093;388209.392;5719250.5043;67.6215;0.304;0.286;0.272
"89098";05562032-06773-0045;374946.9024;5719213.2444;76.3949;0.025;0.012;0.022
"89110";05562020-02765-0020;371940.6216;5719212.1327;79.6337;0.005;0.004;0.008
"91127";05562032-00161-0001;376778.2866;5719061.7973;80.5415;0.006;0.004;0.01
"91129";05562032-03965-0112;374267.771;5719061.763;77.409;0.007;0.006;0.01
"86147";05562032-04680-0284;375460.3973;5719515.5521;67.5517;0.01;0.009;0.014
"86149";05562004-02043-0005;383733.6752;5719515.2841;63.3641;0.006;0.005;0.01
"86192";05562036-00220-0203;383960.2127;5719511.4924;63.4102;0.021;0.017;0.024
"86199";05562020-01030-0121;370693.8253;5719510.8371;97.0803;0.051;0.05;0.036
"86215";05562032-01677-0004;375725.5725;5719508.7677;71.9346;0.101;0.085;0.075
"86218";05562020-06330-0013;366982.0302;5719508.2395;62.1072;0.027;0.017;0.025
"86223";05562032-05109-0011;375022.0427;5719507.1719;69.8743;0.01;0.008;0.013
"86237";05562032-05668-0005;375253.4184;5719505.3865;69.4062;0.016;0.014;0.068
"87990";05562032-00364-0034;375688.1699;5719313.3924;67.3898;0.006;0.005;0.009
"87993";05562020-08170-0039;369343.4162;5719313.2425;83.5366;0.015;0.017;0.019
"87996";05562020-06580-0111;369200.2181;5719312.8784;81.0157;0.013;0.011;0.014
"88000";05562020-03780-0204;370276.8876;5719312.6673;96.768;0.005;0.005;0.008
